Country,Theme,Long-term Icon?,Principle,Guidance,Position
Italy,Collective engagement,Long-term,Cooperate with other investors.,"1.  Use carry out collective engagement for significant corporate events/issues of public interest, when substantial risks. 2.  Consider carrying out monitoring, intervention and engagement action collectively or via participation in the activities of Assogestioni's CG and Investment Managers' Committees (Assogestioni = Italian investment management industry association). 3.  Take market regulations and own policies re: conflicts of interest and insider information into account.",4
Italy,ESG integration,Long-term,Establish clear guidelines on when and how to actively intervene,"1.  Establish the circumstances that require active intervention. 2.  Determine whether/how to communicate any issue/problem with the competent members, including minority members, of the administrative and control bodies. 3. Consider intervening when significant worries regarding the strategy and performance of investee listed issuers, or in regards to their governance or approach to environmental and social issues. Divestment from an investee issuer may also be appropriate. 4. Initial discussions could include: (a) organizing meetings with the management and IR; (b) share worries via issuer's consultants; (c) meeting with competent members of administrative and auditing bodies via a procedure that (i) prevents insider information disclosure and (ii) notifies companies about meeting content/methods. 5.  Escalation could include (a) releasing a public declaration before/after GM; (b) presenting solution at shareholder meeting; (c) requesting a GM ensuring no insider information release.  ",3
Japan,Voting policy and disclosure,,IIs should have a clear policy on voting (including disclosure),"1. Seek to vote on all shares held and decide on the vote in light of the results of the monitoring of investee companies and dialogue with them. 2. Have a clear policy on voting and publicly disclose it. The policy should be clearly articulated and should not be comprised only of a mechanical checklist: it should be designed to contribute to sustainable growth of the investee company. 3. Aggregate the voting records into each major kind of proposal, and publicly disclose them (at minimum). Disclose voting records for each investee company on an individual agenda item basis. If there is reason to believe it inappropriate to disclose proactively explain the reason. At the time of their voting records disclosures, it is beneficial to explicitly explain the reasons why they voted for or against an agenda item. 4. There should not be dependence on proxy advisors' recommendations when exercising voting rights, rather votes should be based on the results of the monitoring of the investee companies and dialogue with them. Use of proxy advisors should be disclosed along with voting activities. 5. Proxy advisors should dedicate sufficient management resources to ensure sound judgement in the evaluation of companies and furnish their services appropriately. Principles of the Code apply to proxy advisors, and proxy advisors should disclose their approach to providing the services including the operational structure, the management of conflicts of interest and procedures of developing voting recommendations.",5
Japan,Disclose stewardship policies,,Have a clear publicly disclosed policy on how to fulfill stewardship responsibilities,"1. Aim to improve long-term returns for clients via constructive engagement based on in-depth knowledge of the companies and their business environment. 2. Have a publicly disclosed stewardship policy that should cover how to define and fulfill responsibility. 3. Engage in stewardship activities directly. Otherwise, instruct AMs to effectively engage on their on their behalf. 4. When selecting AMs, specify stewardship issues and principles, instead of accepting AM's policies without verification 5. Monitor (emphasizing quality vs. no. of company meetings) whether AMs conduct stewardship activities in line policies. Make use of AM self-evaluations",1
Japan,Fiduciary duty,,Have a clear policy on how to manage conflicts of interest in fulfilling their stewardship responsibilities and publicly disclose it.,"1. Put interests of clients and beneficiaries first in conducting stewardship activities. 2. Manage conflicts of interest (e.g., when voting affects the business group of the II and a beneficiary) 3. Publicly disclose a clear conflict of interest policies. AMs should identify specific conflicts of interest that may affect voting rights or strategic engagement 4. AMs should establish governance structures (e.g., independent board, third-party committee for voting oversight) 5. AM management should strengthen their own governance and manage conflicts of interest",2
Japan,Monitor investees,Long-term,Monitor investee companies to fulfill their stewardship responsibilities with the goal of sustainable growth,"1. Appropriately monitor investees to fulfill stewardship responsibility (and enhance medium- to long-term value and capital efficiency and support sustainable company growth) 2. Monitor investee companies and review monitoring effectiveness 3. Monitor financial and nonfinancial factors: governance, strategy, performance, capital structure, business risks and opportunities (including ESG), and how the companies address them. Use judgement to determine which factors to focus on (based on investment policy and investee companies). Identify at an early stage issues that may result in material loss of investee company value.",3
Japan,Conflicts of interest policy,,Have a clear policy on how to manage conflicts of interest in fulfilling their stewardship responsibilities and publicly disclose it.,"1. Put interests of clients and beneficiaries first in conducting stewardship activities. 2. Manage conflicts of interest (e.g., when voting affects the business group of the II and a beneficiary) 3. Publicly disclose a clear conflict of interest policies. AMs should identify specific conflicts of interest that may affect voting rights or strategic engagement 4. AMs should establish governance structures (e.g., independent board, third-party committee for voting oversight) 5. AM management should strengthen their own governance and manage conflicts of interest",2
Japan,Report on stewardship to beneficiaries,,"Report periodically on stewardship, including voting responsibilities, to beneficiaries","1. AMs should report periodically to their direct clients on how they fulfill their stewardship responsibilities through their stewardship activities. 2. AOs should report at least once a year to their beneficiaries on their stewardship policy and on how the policy is implemented. 3. Institutional investors should choose the format and the content of the reports in light of any relevant agreement with the recipients and the recipients' convenience, and the costs associated with the reporting, and should aim to deliver effective and efficient reports. 4. Institutional investors should maintain a clear record of their stewardship activities, including voting activities, to the extent necessary to fulfill their stewardship responsibilities.",6
Japan,Regular/effective investee communication,Long-term,Seek a common understanding with investee companies and to solve problems via constructive engagement,"1. Arrive at a common understanding about the goal of enhancing company medium- to long-term value and capital efficiency and promoting sustainable growth. If identify possible loss in corporate value via monitoring/dialogue, request further dialogue to solve the problem. 2. Because passive management provides limited options to sell investee companies' shares and needs to promote their medium- to long-term increase of corporate value, institutional investors should actively take charge of engagement and voting from a medium- to long-term perspective. 3. Have a clear policy in advance on how they design dialogue with investee companies in various possible situations. 4. Engage with investee companies in collaboration with other institutional investors (collective engagement) as necessary. 5. The 'G20/OECD Principles of Corporate Governance' and the Tokyo Stock Exchange's 'Japan's Corporate Governance Code' set the principle of the equitable treatment of shareholders, which applies to the handling of undisclosed material facts (non-public information). Institutional investors should be aware of these principles and should be discreet in receiving information on undisclosed material facts.",4
Japan,Collective engagement,Long-term,Seek a common understanding with investee companies and to solve problems via constructive engagement,"1. Arrive at a common understanding about the goal of enhancing company medium- to long-term value and capital efficiency and promoting sustainable growth. If identify possible loss in corporate value via monitoring/dialogue, request further dialogue to solve the problem. 2. Because passive management provides limited options to sell investee companies' shares and needs to promote their medium- to long-term increase of corporate value, institutional investors should actively take charge of engagement and voting from a medium- to long-term perspective. 3. Have a clear policy in advance on how they design dialogue with investee companies in various possible situations. 4. Engage with investee companies in collaboration with other institutional investors (collective engagement) as necessary. 5. The 'G20/OECD Principles of Corporate Governance' and the Tokyo Stock Exchange's 'Japan's Corporate Governance Code' set the principle of the equitable treatment of shareholders, which applies to the handling of undisclosed material facts (non-public information). Institutional investors should be aware of these principles and should be discreet in receiving information on undisclosed material facts.",4
Japan,Promote long-term value creation,Long-term,Have a clear publicly disclosed policy on how to fulfill stewardship responsibilities,"1. Aim to improve long-term returns for clients via constructive engagement based on in-depth knowledge of the companies and their business environment. 2. Have a publicly disclosed stewardship policy that should cover how to define and fulfill responsibility. 3. Engage in stewardship activities directly. Otherwise, instruct AMs to effectively engage on their on their behalf. 4. When selecting AMs, specify stewardship issues and principles, instead of accepting AM's policies without verification 5. Monitor (emphasizing quality vs. no. of company meetings) whether AMs conduct stewardship activities in line policies. Make use of AM self-evaluations",1
Japan,Build capacity to engage effectively,,"Have in-depth knowledge of the investee companies, their business environment, and the skills/resources needed for engagement","1. Develop skills and resources and have the necessary internal structure needed to appropriately engage with the companies and to make proper judgments based on in-depth knowledge of the companies and their business environment. 2. The management of institutional investors should have appropriate capability and experience to effectively fulfill their stewardship responsibilities, and should be constituted independently and without bias, in particular from their affiliated financial groups. The management of institutional investors should also recognize the important role and responsibility they have to stewardship activities such as enhancing dialogue, structure their organizations and develop human resources, and take action on these issues. 3. Exchanging views with other investors and having a forum for the purpose may help institutional investors conduct better engagement with investee companies and make better judgments. 4. Endeavor to improve their policies based on the Code and the quality of their stewardship activities by reviewing at an appropriate timing the status of their implementation of each principle, including guidance. AMs should regularly conduct self-evaluations on the status of their implementation of each principle, including guidance, and disclose the results toward continued improvement of their governance structures, conflicts of interest management, and stewardship activities, etc.",7
Japan,Board/governance and business management,,Have a clear policy on how to manage conflicts of interest in fulfilling their stewardship responsibilities and publicly disclose it.,"1. Put interests of clients and beneficiaries first in conducting stewardship activities. 2. Manage conflicts of interest (e.g., when voting affects the business group of the II and a beneficiary) 3. Publicly disclose a clear conflict of interest policies. AMs should identify specific conflicts of interest that may affect voting rights or strategic engagement 4. AMs should establish governance structures (e.g., independent board, third-party committee for voting oversight) 5. AM management should strengthen their own governance and manage conflicts of interest",2
Kenya,Voting policy and disclosure,,Active and informed voting guidelines and practices,"1. Voting shall cover all shares held, and this shall be reflected in the overarching stewardship policy. 2. Develop voting guidelines that (a) reflect the broad principles of the CG, as presented in the Corporate Governance Code; (b) are relevant to shareholder resolutions; (c) guide on the types of governance practices that may justify voting for/against resolutions (director elections and remuneration, approval of financial statements, appointing the auditor, issuing capital, or other corporate actions). 3. Voting guidelines may be separate from the broader stewardship policy and may be more granular and proprietary. 4. Prepare to vote against/abstain from management resolutions that conflict with voting guidelines/good CG practices. Communicate why to investee, ideally before shareholder meeting. 5. Disclosure voting record at least to clients, if not to the public as well. 6. Do not borrow or lend shares for voting purposes.",3
Kenya,Disclose stewardship policies,,Stewardship and responsible investment policies,"1. Develop and publicly disclose stewardship and responsible investment policy, which should include (a) investment analysis with ESG factors, (b) voting and shareholder meetings, (c) engagement, (d) conflicts of interest, (e) reporting 2. Stewardship policies should be clear, specific, and explicitly endorsed by executive management. 3. Indicate publicly that proprietary elements of the stewardship code exist, but no need to disclose the details.",1
Kenya,Fiduciary duty,,"Focus on sustainability, including ESG","1. The Ethics and Social Responsibility section of the CG Code focuses on listed company contribution to social outcomes as a dimension of good CG. Accordingly, the Stewardship Code reflects the importance of IIs focusing on these sustainability factors as part of their monitoring of issuer compliance to the CG Code. 2. Call for ethical and responsible investee conduct and build awareness/sensitivity re: long-term stakeholder impact. 3. Focus on ESG factors that create material commercial risk or opportunity as part of fiduciary duty. 4. IIs should act responsibly, both as a matter of ethics and as a way to promote greater systemic health and stability. 5. Factor ESG performance into monitoring/voting/engagement activities. Relevance of ESG factors may depend on II's investment policy and specific investee. 6. Consider advocating for adoption of integrated reporting (to link ESG factors to investee performance drivers). 7. Call for more robust ESG factors and risk disclosure if such disclosure is too limited.",6
Kenya,Monitor investees,Long-term,Monitoring investees,"1. Track investee performance, include internal and external developments. 2. Regularly meet with investee management and directors on financial, strategic and governance matters (can be linked with engagement). 3. Develop an understanding of management leadership and quality of board oversight. 4. Develop an understanding of governance and minority investor rights. Monitor non-compliance with governance codes and assess the quality of explanation of non-compliance. Monitoring of this nature is key to the 'apply or explain' Code of Corporate Governance implementation.  5. Assess financial and operational risks (including ESG) within traditional investment research and analysis.",2
Kenya,Conflicts of interest policy,,Conflicts of interest,"1. Consider clients and end beneficiaries in the conflicts of interest policy 2. Publicly disclose the conflicts of interest policy, which may be standalone or part of the broader stewardship policy. 3. Avoid or minimize conflicts of interest with Chinese walls and segregation of duties. 4. Take particular care in voting and engagement. 5. Disclose how conflicts of interest are identified and overseen. Otherwise, be prepared to discuss this with clients and regulators.",5
Kenya,Report on stewardship to beneficiaries,,Public disclosures and client reporting,"1. Confirm annually compliance to each of the seven principles of the Code to the Capital Markets Authority in a public statement on the II and Capital Markets Authority's websites. 2. Systematically record engagement with issuers, investment analysis and voting activity. 3. Disclose key aspects of this stewardship activity in regular client reporting. 4. Publicly disclose key features of engagement activity at least annually. 5. Consider publicly disclosing voting (best practice) 6. External assurance of stewardship activities by an independent auditor is encouraged as best practice.",7
Kenya,Regular/effective investee communication,Long-term,"Engagement, escalation and collaboration with other IIs","1. Engagement is constructive dialogue between IIs and issuers (a) in the form of face-to-face meetings, letters, emails, telephone conversations to various levels of the issuer, including management and the board (b) on any area relevant to investee ability to generate long-term returns, including strategy, risk, shareholder rights, board effectiveness, remuneration, ethics, and corporate responsibility. 2. CG is a key area of engagement, particularly in cases of non-compliance with the Corporate Governance Code. 3. Address engagement prioritization methodology (risk, holding size, etc.). 4. Establish a clear approach for escalation and resolution; potentially including: meeting with board members; public statements; filing resolutions; requisitioning for general meetings; making portfolio decisions about individual holdings. 5. Collectively engage if most effective, including via formal and informal associations 6. Do not seek information that gives you an unfair advantage&mdash;engagement should benefit IIs and retail investors.",4
Kenya,Escalation,Long-term,"Engagement, escalation and collaboration with other IIs","1. Engagement is constructive dialogue between IIs and issuers (a) in the form of face-to-face meetings, letters, emails, telephone conversations to various levels of the issuer, including management and the board (b) on any area relevant to investee ability to generate long-term returns, including strategy, risk, shareholder rights, board effectiveness, remuneration, ethics, and corporate responsibility. 2. CG is a key area of engagement, particularly in cases of non-compliance with the Corporate Governance Code. 3. Address engagement prioritization methodology (risk, holding size, etc.). 4. Establish a clear approach for escalation and resolution; potentially including: meeting with board members; public statements; filing resolutions; requisitioning for general meetings; making portfolio decisions about individual holdings. 5. Collectively engage if most effective, including via formal and informal associations 6. Do not seek information that gives you an unfair advantage--engagement should benefit IIs and retail investors.",4
Kenya,Collective engagement,Long-term,"Engagement, escalation and collaboration with other IIs","1. Engagement is constructive dialogue between IIs and issuers (a) in the form of face-to-face meetings, letters, emails, telephone conversations to various levels of the issuer, including management and the board (b) on any area relevant to investee ability to generate long-term returns, including strategy, risk, shareholder rights, board effectiveness, remuneration, ethics, and corporate responsibility. 2. CG is a key area of engagement, particularly in cases of non-compliance with the Corporate Governance Code. 3. Address engagement prioritization methodology (risk, holding size, etc.). 4. Establish a clear approach for escalation and resolution; potentially including: meeting with board members; public statements; filing resolutions; requisitioning for general meetings; making portfolio decisions about individual holdings. 5. Collectively engage if most effective, including via formal and informal associations 6. Do not seek information that gives you an unfair advantage--engagement should benefit IIs and retail investors.",4
Kenya,ESG integration,Long-term,"Focus on sustainability, including ESG","1. The Ethics and Social Responsibility section of the CG Code focuses on listed company contribution to social outcomes as a dimension of good CG. Accordingly, the Stewardship Code reflects the importance of IIs focusing on these sustainability factors as part of their monitoring of issuer compliance to the CG Code. 2. Call for ethical and responsible investee conduct and build awareness/sensitivity re: long-term stakeholder impact. 3. Focus on ESG factors that create material commercial risk or opportunity as part of fiduciary duty. 4. IIs should act responsibly, both as a matter of ethics and as a way to promote greater systemic health and stability. 5. Factor ESG performance into monitoring/voting/engagement activities. Relevance of ESG factors may depend on II's investment policy and specific investee. 6. Consider advocating for adoption of integrated reporting (to link ESG factors to investee performance drivers). 7. Call for more robust ESG factors and risk disclosure if such disclosure is too limited.",6
Kenya,Materiality,Long-term,"Focus on sustainability, including ESG","1. The Ethics and Social Responsibility section of the CG Code focuses on listed company contribution to social outcomes as a dimension of good CG. Accordingly, the Stewardship Code reflects the importance of IIs focusing on these sustainability factors as part of their monitoring of issuer compliance to the CG Code. 2. Call for ethical and responsible investee conduct and build awareness/sensitivity re: long-term stakeholder impact. 3. Focus on ESG factors that create material commercial risk or opportunity as part of fiduciary duty. 4. IIs should act responsibly, both as a matter of ethics and as a way to promote greater systemic health and stability. 5. Factor ESG performance into monitoring/voting/engagement activities. Relevance of ESG factors may depend on II's investment policy and specific investee. 6. Consider advocating for adoption of integrated reporting (to link ESG factors to investee performance drivers). 7. Call for more robust ESG factors and risk disclosure if such disclosure is too limited.",6
Kenya,Understand investee stakeholder perspectives,Long-term,"Focus on sustainability, including ESG","1. The Ethics and Social Responsibility section of the CG Code focuses on listed company contribution to social outcomes as a dimension of good CG. Accordingly, the Stewardship Code reflects the importance of IIs focusing on these sustainability factors as part of their monitoring of issuer compliance to the CG Code. 2. Call for ethical and responsible investee conduct and build awareness/sensitivity re: long-term stakeholder impact. 3. Focus on material ESG factors as part of fiduciary duty. 4. IIs should act responsibly, both as a matter of ethics and as a way to promote greater systemic health and stability. 5. Factor ESG performance into monitoring/voting/engagement activities. Relevance of ESG factors may depend on II's investment policy and specific investee. 6. Consider advocating for adoption of integrated reporting (to link ESG factors to investee performance drivers). 7. Call for more robust ESG factors and risk disclosure if such disclosure is too limited.",6
Malaysia,Voting policy and disclosure,,Publish voting policy,"1. Exercise voting rights with due care. 2. Disclose their overall voting policy, including procedures. 3. Reach a clear decision for/against each resolution. Inform investee in writing of reasons for voting against or abstaining from any vote at a GM. Inform beneficiaries/clients if decision deviates from policies. 4. Vote on shares held. Set a threshold for active voting. If abstain from voting in specific circumstances (e.g., particular markets, below threshold ownership), disclose to beneficiaries/clients. 5. Disclose voting summary to beneficiaries. 6. Disclose use of proxy voting/other voting advisory services (including scope of services, providers and the extent they follow recommendations). 7. Work with other relevant parties if possible/lawful to remove voting barriers. Intermediary votes should be cast in accordance with beneficial owner wishes. 8. Disclose approach to securities lending and situations where recall lent securities to vote.",6
Malaysia,Disclose stewardship policies,,Disclose stewardship policies,"1. Stewardship policies should reflect activities along investment chain. 2. Policies should be accessible to investees, beneficiaries, and clients in clear language. 3. If outsourcing stewardship, explain stewardship compliance process for third-party service providers. 4. For AOs: disclose guidelines for AM and other service provider selection.",1
Malaysia,Fiduciary duty,,Adopt and publicly disclose a robust conflicts of interest policy,"1. Create, maintain and publicly disclose conflict of interest policy with the aim of advancing interests of clients. 2. Inform service providers of the need to disclose conflicts of interest and how they are managed. 3. Have policies on inside information, avoiding market manipulation, preventing corruption, anti-bribery/money laundering, and establishing a Chinese wall. 4. Include in stewardship policies the mechanism for how an II can become involved in investee board/management to support investee long-term change, including managing conflicts of interest",4
Malaysia,Monitor investees,Long-term,Monitor investee companies,"1. Actively monitor investees, including: (a) performance and its value drivers; (b) key risk areas; (c) leadership (board, management); (d) adherence to Malaysian Code on Corporate Governance 2012 (CG Code); (e) quality of company reporting and management discussion & analysis; (f) early signs of significant problems; (g) attending GMs where practicable and voting 2. Consider explanations--or lack thereof--for departures from CG Code. Inform investee board in writing if disagree.",2
Malaysia,Conflicts of interest policy,,Adopt and publicly disclose a robust conflicts of interest policy,"1. Create, maintain and publicly disclose conflict of interest policy with the aim of advancing interests of clients. 2. Inform service providers of the need to disclose conflicts of interest and how they are managed. 3. Have policies on inside information, avoiding market manipulation, preventing corruption, anti-bribery/money laundering, and establishing a Chinese wall. 4. Include in stewardship policies the mechanism for how an II can become involved in investee board/management to support investee long-term change, including managing conflicts of interest",4
Malaysia,Report on stewardship to beneficiaries,,Engage investees as appropriate,"1. Develop a clear engagement strategy/process/practices to facilitate more effective engagement. 2. Keep proper engagement records. Report engagement highlights annually via annual report or company website. 3. Engage with investees on concerns with financial/operational performance, governance, or risk management confidentially at first. Have a clear approach if this fails. 4. Express concerns by (a) writing to the board; (b) meeting with board members; (c) engaging jointly with other IIs; (d) submitting resolutions and expressing concerns at GMs; (e) requisitioning a GM (potentially seek to remove poorly performing directors)",3
Malaysia,Regular/effective investee communication,,Engage investees as appropriate,"1. Develop a clear engagement strategy/process/practices to facilitate more effective engagement. 2. Keep proper engagement records. Report engagement highlights annually via annual report or company website. 3. Engage with investees on concerns with financial/operational performance, governance, or risk management confidentially at first. Have a clear approach if this fails. 4. Express concerns by (a) writing to the board; (b) meeting with board members; (c) engaging jointly with other IIs; (d) submitting resolutions and expressing concerns at GMs; (e) requisitioning a GM (potentially seek to remove poorly performing directors)",3
Malaysia,Escalation,Long-term,Engage investees as appropriate,"1. Develop a clear engagement strategy/process/practices to facilitate more effective engagement. 2. Keep proper engagement records. Report engagement highlights annually via annual report or company website. 3. Engage with investees on concerns with financial/operational performance, governance, or risk management confidentially at first. Have a clear approach if this fails. 4. Express concerns by (a) writing to the board; (b) meeting with board members; (c) engaging jointly with other IIs; (d) submitting resolutions and expressing concerns at GMs; (e) requisitioning a GM (potentially seek to remove poorly performing directors)",3
Malaysia,ESG integration,Long-term,Incorporate CG and sustainability considerations into investment decision processes,"1. Incorporate CG and ESG factors in investment decision-making process. 2. Assess the quality investee disclosures on CG code applications, including: (a) diversity (gender, age, ethnicity) targets and policies; (b) board remuneration and nomination policies/procedures; (c) board quality; (d) financial reporting; (e) risk management and internal controls 3. Develop a policy on ESG integration into investment analysis/activities including: (a) quality of sustainability report (on strategy and operations) or explain lack of report; and (b) disclosure and adherence to any responsible investment codes. 4. ESG factors may include: (a) CG and business ethics; (b) employee benefits and corporate culture; (c) products, customers, supply chain; (d) environmental and social impact",5
Malaysia,Board/governance and business management,,IIs should be led by capable board and management with appropriate capacity/experience to effectively discharge their stewardship duties.,"None.  Part of the code, but not part of principles",0
Netherlands,Voting policy and disclosure 1,,"Vote in informed manner. Publicly disclose (a) voting behavior at least annually and (b) voting on Dutch listed companies at least quarterly.  If abstain from or vote against management resolution, explain why to management. ",No guidance ,7
Netherlands,Voting policy and disclosure 2,,"Publicly disclose voting policy and use of proxy research/voting services. If delegate voting, ensure votes in line with voting policy. ","Be well informed about votes.  Regularly evaluate that proxy advisors have robust processes, policies and capabilities for quality recommendations ",10
Netherlands,Voting policy and disclosure 3,,Do not borrow shares solely for voting.  Abstain from voting if short position exceeds long position.  Recall lent shares before voting registration date if there are controversial resolutions,No guidance,11
Netherlands,Disclose stewardship policies,,Create and publicly disclose stewardship policy on website ,"1. Aim to enhance and preserve value of clients/beneficiaries and promote long-term value at investee companies. 2. If delegate stewardship, ensure AM undertaking stewardship via mandate. Publicly disclose certain key elements of this mandate.[5] 3. If invest in mutual or investment funds (not directly in Dutch listed companies), ensure that fund managers have engagement policies in line with Dutch or similar code",1
Netherlands,Fiduciary duty,,Create and publicly disclose stewardship policy on website ,"1. Aim to enhance and preserve value of clients/beneficiaries and promote long-term value at investee companies. 2. If delegate stewardship, ensure AM undertaking stewardship via mandate. Publicly disclose certain key elements of this mandate.[5] 3. If invest in mutual or investment funds (not directly in Dutch listed companies), ensure that fund managers have engagement policies in line with Dutch or similar code",1
Netherlands,Monitor investees,Long-term,"Monitor Dutch listed investees on material issues (e.g., business model, strategy, long-term performance/risks/opportunities, capital structure, ESG, and corporate actions)",No guidance,2
Netherlands,Conflicts of interest policy,,Identify/manage/remedy actual/potential conflicts of interest re: Dutch investee engagement and voting.  Publicly disclose their conflicts of interest policy re: stewardship.,"Be aware of potential conflicts of interest (e.g., offering insurance to investee) or shared board members.",6
Netherlands,Regular/effective investee communication,Long-term,"Enter a dialogue, and escalate if dialogue does not resolve issues","1.  Enter into dialogue with Dutch investees.  If the dialogue is outside of general meeting, disclose full long and short equity holdings if the investee requests 2.  If issues remain unresolved, escalate, which may include: (a) writing to management; (b) meeting with management or other stakeholders; (c) expressing concerns at a general meeting or via public statement; (d) collective engagement; (e) adding to general meeting agenda or calling an extraordinary general meeting; (f) nominating management board members or supervisory directors; (g) taking legal action; (h) selling shares",3
Netherlands,Escalation 1,Long-term,"Enter a dialogue, and escalate if dialogue does not resolve issues ","1.  Enter into dialogue with Dutch investees.  If the dialogue is outside of general meeting, disclose full long and short equity holdings if the investee requests 2.  If issues remain unresolved, escalate, which may include: (a) writing to management; (b) meeting with management or other stakeholders; (c) expressing concerns at a general meeting or via public statement; (d) collective engagement; (e) adding to general meeting agenda or calling an extraordinary general meeting; (f) nominating management board members or supervisory directors; (g) taking legal action; (h) selling shares ",3
Netherlands,Escalation 2,Long-term,Consult management before convening an extraordinary general meeting or tabling a shareholder resolution. ,No guidance (This is in line with the first sentence of best practice provision 4.1.6 of Dutch corporate governance code) ,8
Netherlands,Escalation 3,Long-term,"If proposing a resolution at a general meeting, be present/represented at the meeting to explain the resolution",No guidance (This is in line with best practice provision 4.1.5 of Dutch corporate governance code.),9
Netherlands,Collective engagement,Long-term,Collectively engage where appropriate,1. Collectively discuss issues of common interest to jointly pursue.  Respect regulations/guidelines to avoid use of insider information and acting in concert. 2. Collective engagement may be more cost effective and generate wider/deeper range of analysis.  Consider that some issues best discussed one-on-one.,4
Netherlands,ESG integration,Long-term,"Monitor Dutch listed investees on material issues (e.g., business model, strategy, long-term performance/risks/opportunities, capital structure, ESG, and corporate actions)",No guidance,2
Netherlands,Materiality,Long-term,"Monitor Dutch listed investees on material issues (e.g., business model, strategy, long-term performance/risks/opportunities, capital structure, ESG, and corporate actions)",No guidance,2
Netherlands,Promote long-term value creation,Long-term,Create and publicly disclose stewardship policy on website ,"1. Aim to enhance and preserve value of clients/beneficiaries and promote long-term value at investee companies. 2. If delegate stewardship, ensure AM undertaking stewardship via mandate. Publicly disclose certain key elements of this mandate (As stipulated by Article 3h of the Shareholder Engagement Directive). 3. If invest in mutual or investment funds (not directly in Dutch listed companies), ensure that fund managers have engagement policies in line with Dutch or similar code",1
Netherlands,Understand investee stakeholder perspectives,Long-term,"Communicate with relevant Dutch investee stakeholders, e.g., works council and NGOs","Aim to understand stakeholder (e.g., employees, customers, suppliers) aims/motivations before engaging or voting on material issues",5
Singapore,Voting policy and disclosure,,Establish clear voting policies and vote responsibly,"1.Actively seek to participate in investee GMs and vote responsibly and on an informed basis 2. Have a clear view on how to vote proxies and specific policies on voting issues. Vote proxies in the best interests of clients and investees. 3. Maintain voting records and document deviations from voting practices. 4. Have clear policies on communicating voting policies, votes exercised, and records of votes cast. 5.Maintain voting records.",5
Singapore,Disclose stewardship policies,,Establish and articulate stewardship policies,"1. Clearly state policies on responsibilities on corporate website 2. The policies should explain the methods to ensure that investor complies with its chosen approach to stewardship. 3. The policies should explain rationale for chosen approach to stewardship, how it enhances/protects value for clients, and how it applies to parts of the investment process. 4. Take steps to ensure adherence to chosen stewardship approach.",1
Singapore,Fiduciary duty,,Establish and articulate stewardship policies,"1. Clearly state policies on responsibilities on corporate website 2. The policies should explain the methods to ensure that investor complies with its chosen approach to stewardship. 3. The policies should explain rationale for chosen approach to stewardship, how it enhances/protects value for clients, and how it applies to parts of the investment process. 4. Take steps to ensure adherence to chosen stewardship approach.",1
Singapore,Monitor investees 1,Long-term,Actively monitor investee companies. ,"1. Establish monitoring process to identify/address financial/nonfinancial issues early. 2. Raise concerns directly with investees and seek to address them. 3. If investees deviate from CG practices, including Singapore's Code of CG, engage, assess the reasons, and take action. 4. When engaging, begin with a confidential discussion and consider escalating in the investee does not respond constructively. Have a policy on escalation of engagement. ",3
Singapore,Monitor investees 2,Long-term,Communicate regularly and effectively with investees,"1. Communicate effectively with investees and ensure mutual understanding/ achievement long-term value creation, capital efficiency, and sustainable growth. 2. Ensure that investee's board and board committee structures are effective, and that independent directors provide adequate oversight. 3. Engage with investee companies on strategy, long-term performance, risk, financials, culture and remuneration, and ESG considerations. 4. Have a policy for managing disclosures of insider information, willingness to be made insiders, and the mechanism of this.",2
Singapore,Conflicts of interest policy,,Be transparent when managing conflicts of interest.,"1. Have clear written policies on corporate website about identifying/managing conflicts of interest. Policies should emphasize fiduciary duty and acting in clients' interests 2. When conflicts of interest arise, take reasonable steps to prioritize clients' interests. 3. Ask service providers to disclose conflicts of interest and explain how they are managed.",4
Singapore,Report on stewardship to beneficiaries,,Document and provide relevant updates on stewardship activities.,1.AOs and AMs should frequently/annually proactively inform clients/investees about their approach to stewardship the extent to which they adhere to their own stewardship policies. 2. Maintain a record of how they carried out stewardship responsibilities. Consider sharing record on website,6
Singapore,Regular/effective investee communication,Long-term,Communicate regularly and effectively with investees,"1. Communicate effectively with investees and ensure mutual understanding/ achievement long-term value creation, capital efficiency, and sustainable growth. 2. Ensure that investee's board and board committee structures are effective, and that independent directors provide adequate oversight. 3. Engage with investee companies on strategy, long-term performance, risk, financials, culture and remuneration, and ESG considerations. 4. Have a policy for managing disclosures of insider information, willingness to be made insiders, and the mechanism of this.",2
Singapore,Escalation,Long-term,Actively monitor investee companies.,"1. Establish monitoring process to identify/address financial/nonfinancial issues early. 2. Raise concerns directly with investees and seek to address them. 3. If investees deviate from CG practices, including Singapore's Code of CG, engage, assess the reasons, and take action. 4. When engaging, begin with a confidential discussion and consider escalating in the investee does not respond constructively. Have a policy on escalation of engagement.",3
Singapore,Collective engagement,Long-term,Be willing to engage responsibly with one another where appropriate.,"1. Collaborating with other investors, subject to disclosure regulations, may be the best way to engage investees. 2. Collective engagement via formal/informal groups may be the most appropriate way to communicate significant risks to investees. 3. Disclose rationale for collective engagement, including the circumstances that prompted it.",7
